Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
MARIA PARHAM HEALTH,REMOVAL OF NAIL PLATE ADD-ON,0761,11732,11732,358.22
MARIA PARHAM HEALTH,LOW COST SKIN SUBSTITUTE APP TOTAL,0761,C5273,C5273,9284.6
MARIA PARHAM HEALTH,TRIM SKIN LESIONS 2 TO 4,0761,11056,11056,722.14
MARIA PARHAM HEALTH,INCSL BX SKIN SNGL LES,0761,11106,11106,979.69
MARIA PARHAM HEALTH,TANGNTL BX SKIN EA SEP/ADDL LES,0761,11103,11103,477.75
MARIA PARHAM HEALTH,UPR/LXTREMITY ART 3 + LEVELS,0921,93923,93923,563.53
MARIA PARHAM HEALTH,Labor Room,0721,,,1729.68
MARIA PARHAM HEALTH,CIRCUMCISION,0761,,,204.9
MARIA PARHAM HEALTH,Blood Administration,0391,36430,36430,1373.42
MARIA PARHAM HEALTH,Universal Hearing Screen,0471,,,93.81
MARIA PARHAM HEALTH,Neonatal Bilirubin,0300,82247,82247,132.13
MARIA PARHAM HEALTH,IV PUSH EA ADDL SEQ NEW DRUG,0260,96375,96375,511.39
MARIA PARHAM HEALTH,IV INFUSION CONCURRENT ONCE PER DOS,0260,96368,96368,29.38
MARIA PARHAM HEALTH,ADMIN INFLUENZA VACCINE,0771,G0008,G0008,122.53
MARIA PARHAM HEALTH,Oxytocin Challenge Test,0920,59020,59020,439.55
MARIA PARHAM HEALTH,Repeat Hearing Screen,0940,96900,96900,254.73
MARIA PARHAM HEALTH,CALIBRATION TIP,0270,,,68.53
MARIA PARHAM HEALTH,CIRCUMCISION BELL W/INSERT 1.45CM,0272,,,118.29
MARIA PARHAM HEALTH,BasicMaternity Kit MPH,0272,,,71.64
MARIA PARHAM HEALTH,UMBILICAL CATHETER 3.5,0270,,,119.58
MARIA PARHAM HEALTH,NIPPLE SHIELD,0271,,,51.99
MARIA PARHAM HEALTH,INFLUENZA VACCINE ADMIN,0771,G0008,G0008,122.53
MARIA PARHAM HEALTH,Room - Private Rehabilitation,0118,,,1017.1
MARIA PARHAM HEALTH,Room Private MedSurg>Flow Iso W Tele,0110,,,1936.68
MARIA PARHAM HEALTH,ICU Nursing Increment,0233,,,1532.42
MARIA PARHAM HEALTH,CONTINUOUS EPIDURAL INFUSIONS,0270,,,100.91
MARIA PARHAM HEALTH,Blood Administration,0391,36430,36430,1024.77
MARIA PARHAM HEALTH,SUBQ-IM INJECTION EA INJ,0260,96372,96372,174.26
MARIA PARHAM HEALTH,IV PUSH EA  ADDL SEQ SAME DRUG,0260,96376,96376,381.12
MARIA PARHAM HEALTH,IV INFUSION INITIAL 16-90 MIN,0260,96365,96365,1174.2
MARIA PARHAM HEALTH,WASHING,0761,,,1222.06
MARIA PARHAM HEALTH,INSERTION OF ARTERIALCATHETER,0761,,,1589.89
MARIA PARHAM HEALTH,ADMIN INFLUENZA VACCINE,0771,G0008,G0008,122.53
MARIA PARHAM HEALTH,Room - Private PCU >Flow,0206,,,1721.82
MARIA PARHAM HEALTH,Room Private PCU>Flow Isolation,0206,,,1860.2
MARIA PARHAM HEALTH,Room - Private PCU,0206,,,1721.82
MARIA PARHAM HEALTH,Cardioversion (PCU),0480,92960,92960,1633.35
MARIA PARHAM HEALTH,SUBQ-IM INJECTION EA INJ,0260,96372,96372,174.26
MARIA PARHAM HEALTH,ADMIN INFLUENZA VACCINE,0771,G0008,G0008,122.53
MARIA PARHAM HEALTH,OBSERVATION DIRECT ADMIT,0762,G0379,G0379,1082.17
MARIA PARHAM HEALTH,Blood Administration,0391,36430,36430,1024.77
MARIA PARHAM HEALTH,Room Private MedSurg>Flow Iso Tele,0110,,,1936.67
MARIA PARHAM HEALTH,Room - SemiPrivate MedSurg >Flow Tele,0120,,,1798.29
MARIA PARHAM HEALTH,OBSERVATION DIRECT ADMIT MED-SURG,0762,G0379,G0379,1082.17
MARIA PARHAM HEALTH,Room - SemiPrivate MedSurg >Flow,0120,,,1173.36
MARIA PARHAM HEALTH,Polysomnography w/CPAP Sleep reduced,0740,95811,95811,7589.96
MARIA PARHAM HEALTH,Polysomn Sleep Staging w/Para reduced,0740,95810,95810,8682.16
MARIA PARHAM HEALTH,ANGIOGRAPHY/EXTREMITY-BILATERAL,0329,75716,75716,6875.98
MARIA PARHAM HEALTH,INS CATH REN ART 1ST UNILAT,0320,36251,36251,8331.66
MARIA PARHAM HEALTH,Nephrostomy Percutaneous Cath Lt,0761,50432,50432,4752.49
MARIA PARHAM HEALTH,Comb Rt Heart Cath W/Ventriclgrphy,0481,93453,93453,15832.2
MARIA PARHAM HEALTH,INJECT SUPRVLV AORTOGRAPHY,0481,93567,93567,3143.43
MARIA PARHAM HEALTH,DEEP BONE BIOPSY TROCAR OR NEEDLE,0481,20225,20225,4306.14
MARIA PARHAM HEALTH,Con Sedation 5 yrs or > 1st 15 min - CAT,0481,99152,99152,444.6
MARIA PARHAM HEALTH,VASC EMBOLIZE/OCCLUDE ORGAN,0481,37243,37243,32527.74
MARIA PARHAM HEALTH,NEPH URETERAL CATH PLMT R,0761,50433,50433,4526.18
MARIA PARHAM HEALTH,INS CATH ABD/LE ART 2ND,0481,36246,36246,3468.49
MARIA PARHAM HEALTH,INTRO CATH SUP/INF VENA CA,0481,36010,36010,2355.8
MARIA PARHAM HEALTH,THRMBC/NFS DIALY CIRCUIT,0329,36904,36904,13208.49
MARIA PARHAM HEALTH,DIALYSIS CIRCUIT EMBOLJ,0329,36909,36909,771.87
MARIA PARHAM HEALTH,PRQ CARD ANGIOP ADDL ART,0481,92921,92921,11735.94
MARIA PARHAM HEALTH,PRQ CARD STNT W ANG ADL V,0481,92929,92929,15845
MARIA PARHAM HEALTH,PRQ REVAS BYP GRAFT ADDL,0481,92938,92938,17005.41
MARIA PARHAM HEALTH,PRQ REVAS BYP GRT CHR 1 V,0481,92943,92943,27297.77
MARIA PARHAM HEALTH,INS PULSE GEN SNGL LEAD,0481,33212,33212,20903.38
MARIA PARHAM HEALTH,CARDIOVERSION ELECT INT,0480,92961,92961,1486.38
MARIA PARHAM HEALTH,BALO ANGIOP CTR DIALY SEG,0329,36907,36907,771.87
MARIA PARHAM HEALTH,CHANGE G/T TO G/J PERC,0761,49446,49446,4187.81
MARIA PARHAM HEALTH,IV DOPPLER EA  ADDL VESSL,0481,93572,93572,3676.33
MARIA PARHAM HEALTH,CONVERT NEPHROST CATH R,0761,50434,50434,4911.67
MARIA PARHAM HEALTH,INSERT 1 ELCTR PM-DEFRIB,0481,33216,33216,20903.38
MARIA PARHAM HEALTH,INJ BIL EXT VENOGRAPHY,0481,36005,36005,1617.42
MARIA PARHAM HEALTH,INTERDISCAL PERQ ASPIR DX,0761,62267,62267,1670.89
MARIA PARHAM HEALTH,PLMT URTRL STENT PRQ PRE RT,0761,50693,50693,8268.25
MARIA PARHAM HEALTH,PERQ PLMT BILIARY DRAINAGE CATH,0481,47534,47534,8339.49
MARIA PARHAM HEALTH,PLMT ACESS BIL TREE SM BWL,0481,47541,47541,8339.49
MARIA PARHAM HEALTH,REM ENDOVAS VENA CAVA FILTER,0481,37193,37193,14154.32
MARIA PARHAM HEALTH,INS TUN IP CATH DIAL OPN,0761,49421,49421,13803.85
MARIA PARHAM HEALTH,PERQ VERTEBRAL AUGMENTATION,0481,22515,22515,2606.2
MARIA PARHAM HEALTH,VERTEBROPLASTY ADDL INJECT,0481,22512,22512,1389.98
MARIA PARHAM HEALTH,PERQ CERVICOTHORACIS INJECT,0481,22510,22510,10243.46
MARIA PARHAM HEALTH,INSERT NON-TUNNEL CV CATH,0481,36556,36556,5028.26
MARIA PARHAM HEALTH,VASC EMBOLIZE/OCCLUDE ARTERY,0481,37242,37242,29241.94
MARIA PARHAM HEALTH,REVS OPN/PRQ TIB/PERO STENT,0481,37234,37234,17168.08
MARIA PARHAM HEALTH,FEM/POPL REVASC STNT & ATHER,0481,37227,37227,44778.09
MARIA PARHAM HEALTH,FEM.POPL REVAS W/ATHER,0481,37225,37225,29241.94
MARIA PARHAM HEALTH,FEM/POPL REVASC W STENT,0481,37226,37226,29241.94
MARIA PARHAM HEALTH,ILIAC REVASC ANGIOPLASTY,0481,37220,37220,14072.32
MARIA PARHAM HEALTH,R HRT ART/GRFT ANGIO,0481,93457,93457,31073.2
MARIA PARHAM HEALTH,PICC Line Percutaneous Needle Placement,0761,36569,36569,2026.19
MARIA PARHAM HEALTH,ULTRASOUND CHEST,0402,76604,76604,334.71
MARIA PARHAM HEALTH,EXTREMITY STUDY COMPLETE BILATERAL,0402,93970,93970,560.25
MARIA PARHAM HEALTH,PUNC ASP - ABS HEMAT CYST,0360,10160,10160,961.83
MARIA PARHAM HEALTH,PFT - Bronchial Challenge,0460,94070,94070,1890.76
MARIA PARHAM HEALTH,CPT - Initial,0410,94667,94667,154.48
MARIA PARHAM HEALTH,PFT - Spirometry Inds,0460,,,764.25
MARIA PARHAM HEALTH,PFT - Spirometry,0460,94010,94010,764.25
MARIA PARHAM HEALTH,Demonstrate  and or evaluation,0410,94664,94664,289.19
MARIA PARHAM HEALTH,PREFILLED NEBULIZER,0271,,,17.76
MARIA PARHAM HEALTH,Intubation,0410,31500,31500,990.68
MARIA PARHAM HEALTH,Drianage of skin abscess,0510,10061,10061,352.43
MARIA PARHAM HEALTH,Drainage of hematoma/fluid,0510,10140,10140,1555.4
MARIA PARHAM HEALTH,TANGNTL BX SKIN EA SEP/ADDL LES,0510,11103,11103,135.94
MARIA PARHAM HEALTH,Exc tr-ext b9+marg 0.6-1cm,0510,11401,11401,609.08
MARIA PARHAM HEALTH,Exc h-f-nk-sp b9+marg 1.1-2,0510,11422,11422,1015.2
MARIA PARHAM HEALTH,Exc face mm b9+marg 0. 6-1 cm,0510,11441,11441,609.08
MARIA PARHAM HEALTH,Exc tr-ext mig+marg 2.1-3cm,0510,11603,11603,1015.2
MARIA PARHAM HEALTH,Exc h-f-nk-sp mlg+marg 1.1-2,0510,11622,11622,1015.2
MARIA PARHAM HEALTH,Exc face mm malig+marg 1.1-2,0510,11642,11642,957.75
MARIA PARHAM HEALTH,injection into skin lesions,0510,11900,11900,103.38
MARIA PARHAM HEALTH,Layer closure of wound(s),0510,12032,12032,398.39
MARIA PARHAM HEALTH,Removal sacrum pressure sore,0510,15931,15931,2731.55
MARIA PARHAM HEALTH,destory lesions 2-14,0510,17003,17003,66.98
MARIA PARHAM HEALTH,Bx of breast percut w/o image,0510,19100,19100,547.81
MARIA PARHAM HEALTH,Needle biospy muscle,0510,20206,20206,973.06
MARIA PARHAM HEALTH,Inj trigger point_1/2 muscle,0510,20552,20552,319.83
MARIA PARHAM HEALTH,Drain/inject joint/bursa,0510,20610,20610,319.83
MARIA PARHAM HEALTH,Removal of shoulder lesion,0510,23075,23075,2160.74
MARIA PARHAM HEALTH,Partial amputation of toe,0510,28825,28825,2700.9
MARIA PARHAM HEALTH,Bone marrow biopsy,0510,38221,38221,446.3
MARIA PARHAM HEALTH,Proctosigoidoscopy dx,0510,45300,45300,693.39
MARIA PARHAM HEALTH,Incision of anal abscess,0510,46050,46050,1925.11
MARIA PARHAM HEALTH,Ligationof hemorrhoid(s),0510,46221,46221,718.3
MARIA PARHAM HEALTH,Ligation of hemorrhoids,0510,46945,46945,1925.11
MARIA PARHAM HEALTH,Treat spinal cord lesion,0510,62281,62281,907.91
MARIA PARHAM HEALTH,Inj foramen epidural c/t,0510,64479,64479,907.91
MARIA PARHAM HEALTH,Destory CERV/THOR FACET JNT,0510,64633,64633,1666.49
MARIA PARHAM HEALTH,EST. OP HOSP CLINIC VISIT,0510,99212,99212,337.1
MARIA PARHAM HEALTH,I&D leg or ankle deep abcess or hematoma,0510,27603,27603,2415.49
MARIA PARHAM HEALTH,Dress/debrid p-thick burn m 5 to10%,0510,16025,16025,180.02
MARIA PARHAM HEALTH,Removal of pilonidal lesion extensive,0510,11771,11771,2856.08
MARIA PARHAM HEALTH,Excision of nail bed permanent,0510,11750,11750,609.08
MARIA PARHAM HEALTH,EX axillary complex,0510,11451,11451,2856.08
MARIA PARHAM HEALTH,Destory lesions 1-14 benign,0510,17110,17110,134.03
MARIA PARHAM HEALTH,Repair Superficial Wound 7.6cm to 12.5cm,0510,12004,12004,183.87
MARIA PARHAM HEALTH,Layer closure of wound(s)7.6 to12.5cm,0510,12044,12044,191.49
MARIA PARHAM HEALTH,Layer closure of wound(s) over 30.0cm,0510,12037,12037,632.1
MARIA PARHAM HEALTH,Repair of wnd or lesion add on 5cm or <,0510,13102,13102,555.48
MARIA PARHAM HEALTH,Skin splt grft trnk/arm/leg 1st 100cm,0510,15100,15100,2794.74
MARIA PARHAM HEALTH,Skin full grft 20sq cm or less,0510,15220,15220,2202.88
MARIA PARHAM HEALTH,Exc h-f-nk-sp mlg+mar> 4cm,0510,11626,11626,2856.08
MARIA PARHAM HEALTH,Exc face-mm malig+marg 3.1-4.0cm,0510,11644,11644,2160.74
MARIA PARHAM HEALTH,Debribe Infected Skin,0510,11000,11000,326.52
MARIA PARHAM HEALTH,Exc h-f-nk-sp b9+marg>4cm,0510,11426,11426,2856.08
MARIA PARHAM HEALTH,Evacuation of Subungual Hemetoma,0510,11740,11740,120.63
MARIA PARHAM HEALTH,SQ EXC TUMOR U ARM/ELBOW,0510,24075,24075,2160.74
MARIA PARHAM HEALTH,PINCH GRAFT Sm DEFECT TO 2 M,0510,15050,15050,1178.01
MARIA PARHAM HEALTH,BX abdominal or retroperitoneal,0510,49180,49180,1164.63
MARIA PARHAM HEALTH,EXC ABD LES SC <3CM,0510,22902,22902,2160.74
MARIA PARHAM HEALTH,EXC FACE LES SC<2CM,0510,21011,21011,710.61
MARIA PARHAM HEALTH,REMOVAL SWEAT GLAND LESION,0510,11470,11470,1486.45
MARIA PARHAM HEALTH,SEC CLOS WND/DEH EXT/COM,0510,13160,13160,4853.94
MARIA PARHAM HEALTH,PUNCH BX SKIN SNGL LES,0510,11104,11104,204.9
MARIA PARHAM HEALTH,RPLC GTUBE W/ REV TRCT,0510,43763,43763,532.48
MARIA PARHAM HEALTH,RPR INTMD WND FACE/MM =<2.5CM,0510,12051,12051,886.69
MARIA PARHAM HEALTH,Alexis wound retractor,0272,,,184.64
MARIA PARHAM HEALTH,Tissue Morcellator 15mm,0272,C1782,C1782,3119.17
MARIA PARHAM HEALTH,Pacemaker,275,C1785,C1785,18191.2
MARIA PARHAM HEALTH,Catheter Fili Spiral Tip 6Fr,0278,C1758,C1758,124.3
MARIA PARHAM HEALTH,Catheter Olive 5Fr,0278,C1758,C1758,71.15
MARIA PARHAM HEALTH,HEMOCLIP MED LG,0270,,,126.7
MARIA PARHAM HEALTH,HEMOCLIP MED,0270,,,77.9
MARIA PARHAM HEALTH,LINEAR CUTTER  TLC75,0270,,,1013.45
MARIA PARHAM HEALTH,LASER SINGLE USE  FEE,0270,,,1357.56
MARIA PARHAM HEALTH,SELF TAP BONE SCREW,0278,C1713,C1713,58.85
MARIA PARHAM HEALTH,Plate Hip 6 Slot,0278,C1713,C1713,1327
MARIA PARHAM HEALTH,SUTURE DACRON TAPE,0272,,,37.15
MARIA PARHAM HEALTH,TUBE EAR .040,0270,,,275.07
MARIA PARHAM HEALTH,IOBAN 90CM/85CM,0270,,,120.08
MARIA PARHAM HEALTH,SUTURE CHROMIC GUT 4-0,0272,,,164.81
MARIA PARHAM HEALTH,SUTURE VICRYL 2-0,0272,,,20.16
MARIA PARHAM HEALTH,Distal Tip 5mm Sphincterotone,0272,C1726,C1726,920.41
MARIA PARHAM HEALTH,ERCP Cath Stlet Wire 5Fr/.021,0272,C1769,C1769,239.87
MARIA PARHAM HEALTH,Menisectomy Mini Kit,0272,,,287.79
MARIA PARHAM HEALTH,End Cutter 4.2mm,0272,,,315.69
MARIA PARHAM HEALTH,Cement Second Use Bowl,0272,,,102.84
MARIA PARHAM HEALTH,Myringotomy Inst Kit (Set Up),0272,,,151.89
MARIA PARHAM HEALTH,Merocel Small Nasal Tampon,0272,,,8.13
MARIA PARHAM HEALTH,Opthalmic Cautery,0272,,,74.6
MARIA PARHAM HEALTH,Demacarrier (1 1/2 to 1),0272,,,294.41
MARIA PARHAM HEALTH,Endoloop,0272,,,98.99
MARIA PARHAM HEALTH,Penile Prothesis 13-16cm,0272,C1813,C1813,8229.06
MARIA PARHAM HEALTH,SUTURE PAIR PAK II,0272,,,111.47
MARIA PARHAM HEALTH,IRRIGATOR SIMPULSE (3759),0270,,,279.01
MARIA PARHAM HEALTH,Suture Vicryl 6-0,0272,,,73.29
MARIA PARHAM HEALTH,SUTURE VICRYL 1,0272,,,136.27
MARIA PARHAM HEALTH,Suture Vicryl 2-0,0272,,,57.66
MARIA PARHAM HEALTH,Screw Cannulated,0278,C1713,C1713,561.25
MARIA PARHAM HEALTH,ACCUGRID,0270,,,256.6
MARIA PARHAM HEALTH,Blade Komet 31X90mm,0272,,,229.49
MARIA PARHAM HEALTH,Cartridge Reload Unit 55mm,0272,,,391.03
MARIA PARHAM HEALTH,Endobronhial Tube 35Fr,0272,A7520,A7520,500.06
MARIA PARHAM HEALTH,Blade Beaver,0272,,,87.5
MARIA PARHAM HEALTH,OR each additional 15 min of time,0360,,,1369.58
MARIA PARHAM HEALTH,SPINAL,0370,,,113.98
MARIA PARHAM HEALTH,BALLOON DILILATION,0360,,,3006.27
MARIA PARHAM HEALTH,SCALENE BLOCK,0370,,,113.98
MARIA PARHAM HEALTH,Stent Polaris 5x62,0278,C2617,C2617,1207.88
MARIA PARHAM HEALTH,Access Sheath 14-18F 55cm,0272,C1894,C1894,611.54
MARIA PARHAM HEALTH,Clamp Insert 33mm Sm.,0272,,,110.06
MARIA PARHAM HEALTH,Stapler Linear 60 Blue,0272,,,696.23
MARIA PARHAM HEALTH,Sepra Film,0270,,,985.4
MARIA PARHAM HEALTH,Instrument Cannula,0272,,,174.54
MARIA PARHAM HEALTH,DILATOR AMPLATZ RENAL10FR,0278,C1894,C1894,1217.55
MARIA PARHAM HEALTH,CUTTER 6MM,0272,,,3603.73
MARIA PARHAM HEALTH,REPAIR SYSTEM PDS MENISCAL/27,0278,C1713,C1713,1087.47
MARIA PARHAM HEALTH,HEMOVAC MINI SYNDER 100ML,0272,,,139.29
MARIA PARHAM HEALTH,INJECTOR UTERINE MANIPULATOR,0272,,,250.23
MARIA PARHAM HEALTH,LASER TREATMENT (YAG),0360,,,3166.4
MARIA PARHAM HEALTH,Inj Cervical/Thoracic Single Level Facet,0360,,,5953.56
MARIA PARHAM HEALTH,Balloon Kit Uromax Ultra,0272,C1726,C1726,2174.09
MARIA PARHAM HEALTH,Blood Administration,0391,36430,36430,1333.18
MARIA PARHAM HEALTH,POST OP MONITORING PER HOUR,0710,,,287.26
MARIA PARHAM HEALTH,TX/PRO/DX INJSAME DRUG ADON,0260,96376,96376,496.09
MARIA PARHAM HEALTH,Pacemaker - single chamber,0275,C2620,C2620,23145.61
MARIA PARHAM HEALTH,Trufit BGS plug (all sizes),0278,C1713,C1713,2143.9
MARIA PARHAM HEALTH,Aggressive plus cutter4.0,0272,,,438.14
MARIA PARHAM HEALTH,Mesh Proceed surgical,0278,C1781,C1781,7982.64
MARIA PARHAM HEALTH,Amniograft,0278,V2790,V2790,5048.12
MARIA PARHAM HEALTH,Trocar Excel 12mm,0272,,,456.18
MARIA PARHAM HEALTH,Implant great toe MP joint,0278,C1776,C1776,5387.34
MARIA PARHAM HEALTH,Mesh Parietex Composite 10x8,0278,C1781,C1781,6184.81
MARIA PARHAM HEALTH,Inj intercostal nerve single,0360,,,951.86
MARIA PARHAM HEALTH,OPSU Subcutaneous IM Injection,0761,96372,96372,209.79
MARIA PARHAM HEALTH,IV Infusion additional subquential 1hr,0761,96367,96367,219.99
MARIA PARHAM HEALTH,Discography Kit-Needles,0272,,,1125.6
MARIA PARHAM HEALTH,PICC line declotting,0361,36593,36593,885.5
MARIA PARHAM HEALTH,Inj Lumbar/Sacral each added level,0360,,,2404.01
MARIA PARHAM HEALTH,Insert temp bladder catheter simple,0360,51702,51702,259.08
MARIA PARHAM HEALTH,IV Infusion hydration 31 min to 1hr,0761,96360,96360,1185.67
MARIA PARHAM HEALTH,CHEMOTX ADMIN PRTL CAVITY,0761,96446,96446,1133.96
MARIA PARHAM HEALTH,Mesh Paritex 4 X 6,0278,C1781,C1781,3410.45
MARIA PARHAM HEALTH,Wire Guide STF 18,0272,C1769,C1769,185
MARIA PARHAM HEALTH,ADAPTER BLADE SYSTEM,0270,,,245.52
MARIA PARHAM HEALTH,ELECTRODE ANGLED END EFFECT,0270,,,1031.94
MARIA PARHAM HEALTH,ELECTRODE HANDLE EPH03,0270,,,2395.48
MARIA PARHAM HEALTH,Protack Hernig Tacker,0278,C1760,C1760,2715.84
MARIA PARHAM HEALTH,DRILL BIT MINI GLS,0270,,,411.75
MARIA PARHAM HEALTH,STAPLER PREMIUM 30-4.8,0270,,,340.76
MARIA PARHAM HEALTH,STAPLER PREMIUM 90-3.5,0270,,,373.74
MARIA PARHAM HEALTH,STAPLER PREMIUM DISP LOAD UNIT,0270,,,429.73
MARIA PARHAM HEALTH,STAPLER 90 PREM DISP LOAD UNIT,0270,,,527.5
MARIA PARHAM HEALTH,Fastener Meniscal Absorbable,0278,C1713,C1713,904.57
MARIA PARHAM HEALTH,TROCAR ENDO 12MM LONG,0270,,,411.75
MARIA PARHAM HEALTH,Graft Vasc 6 X 70,0278,C1768,C1768,4721.65
MARIA PARHAM HEALTH,Graft Vasc 6x10,0278,C1768,C1768,906.21
MARIA PARHAM HEALTH,Graft Vasc 6x30,0278,C1768,C1768,3225.72
MARIA PARHAM HEALTH,Graft Woven Dv 8x100,0278,C1768,C1768,3547.28
MARIA PARHAM HEALTH,Graft Bif 18x9,0278,C1768,C1768,3418.67
MARIA PARHAM HEALTH,Allomatrix injectable putty 5cc,0278,C1763,C1763,3185.21
MARIA PARHAM HEALTH,Graft Vasc 8x80,0278,C1768,C1768,5814.59
MARIA PARHAM HEALTH,BLUNTPORT 5MM - 12MM,0270,,,998.92
MARIA PARHAM HEALTH,GLIDEWIRE ANGLED,0278,C1769,C1769,203.76
MARIA PARHAM HEALTH,Meniscus Arrow 1.1 X 10,0278,C1713,C1713,755.03
MARIA PARHAM HEALTH,ENDO STITCH,0270,,,3911.24
MARIA PARHAM HEALTH,SUTURE 6-0 PLAIN,0270,,,79.76
MARIA PARHAM HEALTH,BIO PREP BONE KIT,0270,,,784.85
MARIA PARHAM HEALTH,Partially Threaded Screw 36mm,0278,C1713,C1713,577.56
MARIA PARHAM HEALTH,Graft Woven 12x60,0278,L8670,L8670,2693.68
MARIA PARHAM HEALTH,Srplla Pin 2mm X 60mm,0278,C1713,C1713,755.03
MARIA PARHAM HEALTH,Partially Threaded Screw 4mm x 26mm,0278,C1713,C1713,577.56
MARIA PARHAM HEALTH,Partially Threaded Screw 4mm x 70mm,0278,C1713,C1713,577.56
MARIA PARHAM HEALTH,Screw Univeral 6.5mm x 110mm,0278,C1713,C1713,1181.07
MARIA PARHAM HEALTH,Screw Threaded 6.5mm x 70mm,0278,C1713,C1713,106.05
MARIA PARHAM HEALTH,Screw Fully Threaded 4mm x 27mm,0278,C1713,C1713,1181.07
MARIA PARHAM HEALTH,Percutaneous Sheath Introducer,0272,C1894,C1894,242.2
MARIA PARHAM HEALTH,Catheter Wedge Universal Rutner,0272,C1758,C1758,164.23
MARIA PARHAM HEALTH,Basket Segura 4 Wire 2.4Fr,0272,C1726,C1726,1475.3
MARIA PARHAM HEALTH,Foley insert,0761,51702,51702,275.46
MARIA PARHAM HEALTH,QUADLINK IMPLANT KIT 9MM,0278,C1713,C1713,13180.5
MARIA PARHAM HEALTH,Salute Laproscopic Sterle Implt Cart Kit,0272,,,2396.82
MARIA PARHAM HEALTH,SPACER OSTEONICS UNIV DISTAL,0278,C1713,C1713,1086.01
MARIA PARHAM HEALTH,SPACER OSTEONICS UNIV DISTAL,0278,C1713,C1713,1187.83
MARIA PARHAM HEALTH,SPACER OSTEONICS UNIV DISTAL,0278,C1713,C1713,714.96
MARIA PARHAM HEALTH,SPACER OSTEONICS UNIV DISTAL,0278,C1713,C1713,714.96
MARIA PARHAM HEALTH,WIRE GUIDE BALL TIPPED 03X1000MM,0278,C1769,C1769,1298.9
MARIA PARHAM HEALTH,SCREW LOCKING THREAD FULL 5.0X30,0278,C1713,C1713,1216.36
MARIA PARHAM HEALTH,SCREW LOCKING 5MMX45MM,0278,C1713,C1713,1216.36
MARIA PARHAM HEALTH,SCREW LOCKING 5MMX55MM,0278,C1713,C1713,1216.36
MARIA PARHAM HEALTH,SCREW LOCKING 5MMX70MM,0278,C1713,C1713,1754.59
MARIA PARHAM HEALTH,SCREW LOCKING 5MMX90MM,0278,C1713,C1713,1705.17
MARIA PARHAM HEALTH,SCREW LOCKING 5MMX110MM,0278,C1713,C1713,1643.55
MARIA PARHAM HEALTH,SET SCREW TI,0278,C1713,C1713,1311.94
MARIA PARHAM HEALTH,SCREW LAG GAMMA 3 10.5X70MM,0278,C1713,C1713,4061.83
MARIA PARHAM HEALTH,SCREW LAG 10.5X90,0278,C1713,C1713,3666.51
MARIA PARHAM HEALTH,SCREW LAG 10.5X95MM,0278,C1713,C1713,3666.51
MARIA PARHAM HEALTH,SCREW LAG 10.5X120MM,0278,C1713,C1713,3666.51
MARIA PARHAM HEALTH,NAIL TROCHANTARIC KIT 11X180X125,0278,C1713,C1713,7866.45
MARIA PARHAM HEALTH,RIGHT LGN KIT 11X300X120,0278,C1713,C1713,11244.44
MARIA PARHAM HEALTH,RIGHT LGN KIT 11X440MMX120,0278,C1713,C1713,11244.44
